2012,04,19,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51
2012,04,20,51,51,51,51,51,51,52,51,51,51,51,51,51,51,52,52,52,52,52,52,52,52,51,51
2012,04,21,51,51,51,51,51,51,51,51,51,51,51,51,52,51,51,51,51,52,51,51,52,51,51,52
2012,04,22,52,52,52,52,52,52,51,51,52,52,52,52,52,52,52,52,53,54,55,55,55,56,56,56
2012,04,23,54,53,53,54,53,53,52,52,52,53,53,52,53,56,57,54,52,52,52,51,54,53,52,51
2012,04,24,51,51,51,51,51,51,51,51,51,50,50,50,50,50,50,50,51,51,51,51,51,51,54,52
2012,04,25,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51
2012,04,26,51,51,51,51,51,51,51,53,55,54,52,51,51,51,53,54,54,54,56,56,52,51,54,55
2012,04,27,57,57,53,55,60,63,62,58,57,56,55,53,56,57,55,55,52,51,53,52,51,51,52,51
2012,04,28,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,50,51,51,51,51
2012,04,29,51,51,51,51,51,51,51,51,51,52,51,51,51,51,51,51,51,51,51,51,51,51,51,51
2012,04,30,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,50,51,51,51,51,51
2012,05,01,51,51,51,51,52,52,51,51,51,51,51,51,51,51,50,51,51,51,51,50,51,51,51,51
2012,05,02,51,51,51,51,51,51,51,51,50,50,51,52,52,54,54,54,55,56,56,55,55,54,56,58
2012,05,03,59,58,58,63,70,73,77,83,78,66,63,65,61,56,52,55,54,53,52,51,50,50,50,50
2012,05,04,50,50,50,50,50,50,50,51,50,51,51,51,51,51,56,59,57,53,51,50,50,51,51,50
2012,05,05,50,50,50,51,51,50,51,51,50,50,51,51,50,50,51,51,51,50,51,51,51,51,51,51
2012,05,06,51,51,52,51,51,51,51,51,51,51,51,51,51,51,51,52,52,53,52,51,51,51,51,51
2012,05,07,51,51,51,51,52,52,52,52,51,51,51,52,51,52,51,51,51,51,51,51,51,51,51,51
2012,05,08,52,52,52,51,51,51,52,51,52,51,51,51,51,51,51,51,52,51,51,51,51,51,51,52
2012,05,09,51,51,51,51,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,51,51,51,52
2012,05,10,54,52,51,51,51,51,51,51,52,52,52,51,52,61,79,74,65,54,51,50,50,50,50,50
2012,05,11,50,50,50,50,50,50,50,50,50,50,50,50,50,50,51,51,50,51,50,50,50,50,51,50
2012,05,12,50,51,50,50,50,51,51,51,51,51,51,50,50,50,50,50,51,50,50,50,50,50,51,50
2012,05,13,50,50,50,50,50,51,51,50,51,51,50,51,51,51,51,51,51,51,51,51,51,51,51,51
2012,05,14,51,50,51,51,51,51,51,52,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51
2012,05,15,51,51,51,51,51,54,52,53,52,51,52,55,54,54,55,54,53,54,55,58,57,53,51,50
2012,05,16,50,50,50,50,50,50,50,50,51,50,51,50,51,50,50,51,51,50,50,50,50,50,51,50
2012,05,17,50,50,50,51,51,52,52,52,51,51,51,51,51,51,51,51,51,51,50,51,51,51,51,51
2012,05,18,52,57,59,53,51,55,52,51,55,53,51,51,51,52,51,50,50,50,50,50,50,50,50,50
2012,05,19,50,50,50,50,50,50,51,50,50,50,50,50,50,50,50,50,50,50,50,50,50,51,50,50
2012,05,20,50,50,50,50,50,51,51,51,51,51,51,51,50,50,50,50,50,50,51,50,50,51,51,51
2012,05,21,50,50,51,51,51,52,52,52,52,52,51,51,51,51,51,50,50,51,51,51,50,51,50,50
2012,05,22,50,51,51,51,50,50,51,51,52,53,52,57,57,55,54,54,53,54,58,62,62,57,53,51
2012,05,23,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,05,24,50,50,50,50,50,50,50,50,50,51,51,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,05,25,50,50,50,50,50,50,50,50,50,50,50,53,55,58,54,52,51,51,50,50,51,51,51,50
2012,05,26,51,51,51,51,51,51,51,51,51,50,51,51,51,50,51,51,51,51,50,50,51,51,50,51
2012,05,27,51,50,51,51,51,51,51,51,51,51,51,51,51,51,51,51,50,51,50,50,50,51,51,51
2012,05,28,51,50,51,51,51,51,50,50,51,50,51,51,50,50,50,51,60,55,51,50,50,50,50,49
2012,05,29,50,49,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,55,55,55,53,53,60,62
2012,05,30,54,51,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,05,31,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,06,01,50,50,50,50,50,51,51,51,51,51,50,50,50,50,52,64,60,53,50,50,50,50,50,50
2012,06,02,50,50,50,50,50,50,51,51,51,51,51,51,50,51,50,50,50,50,50,50,50,50,50,50
2012,06,03,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,06,04,50,50,50,51,51,50,51,50,50,50,50,50,50,51,50,50,50,50,50,50,50,51,50,50
2012,06,05,51,50,50,51,50,50,51,50,51,51,51,50,50,50,50,51,50,51,51,51,50,50,50,51
2012,06,06,52,55,53,52,51,50,50,52,52,52,54,54,52,51,50,50,50,50,50,50,50,50,50,50
2012,06,07,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,06,08,50,50,50,50,50,51,50,50,51,50,51,50,51,50,50,50,50,50,50,50,51,51,54,56
2012,06,09,55,58,59,61,61,58,54,53,54,55,54,53,52,52,53,52,52,51,51,51,50,50,49,49
2012,06,10,49,50,50,50,49,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,06,11,50,50,52,55,56,54,51,50,50,50,50,50,50,50,50,50,50,50,49,50,50,50,50,50
2012,06,12,50,50,49,49,50,50,50,50,50,51,53,53,53,55,58,60,59,57,57,58,56,52,52,52
2012,06,13,51,50,50,52,51,49,50,49,49,50,49,49,50,49,49,50,49,49,50,50,49,50,50,49
2012,06,14,49,49,49,49,49,49,50,49,50,50,50,50,50,50,50,50,49,50,50,50,50,50,50,50
2012,06,15,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,06,16,50,50,50,50,50,50,50,50,51,51,50,49,50,50,50,50,49,50,49,49,51,50,50,49
2012,06,17,49,49,49,50,50,52,50,49,49,49,49,50,50,50,50,50,49,50,50,49,50,49,50,49
2012,06,18,50,49,50,50,50,50,50,50,50,50,50,50,50,49,50,50,50,49,49,49,50,50,49,50
2012,06,19,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,49,49,49,50,50,51,51,55,59
2012,06,20,55,51,49,49,49,49,49,49,49,50,50,49,49,49,49,49,49,50,50,49,49,49,49,50
2012,06,21,50,50,49,49,49,49,50,50,50,50,49,50,51,51,50,50,50,49,49,50,49,49,50,49
2012,06,22,49,49,49,50,51,54,59,58,57,56,59,59,54,51,50,49,49,49,49,49,49,49,49,49
2012,06,23,49,49,49,49,49,49,49,49,49,49,50,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,06,24,49,49,49,49,49,50,50,50,50,49,49,49,49,49,50,50,49,49,49,49,49,49,49,49
2012,06,25,49,49,49,49,50,50,50,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,06,26,49,49,49,49,49,49,49,49,49,49,50,49,49,50,50,49,49,49,49,49,49,49,50,49
2012,06,27,49,50,49,49,50,49,50,49,50,50,50,50,50,50,50,49,50,50,49,49,50,50,50,50
2012,06,28,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,49,50,50,50,50,50,50
2012,06,29,50,50,50,49,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,06,30,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,07,01,50,50,50,50,50,50,50,50,50,50,52,51,50,51,51,51,56,55,53,52,51,50,52,53
2012,07,02,53,52,51,51,51,50,49,49,49,49,49,49,49,49,50,49,49,49,49,49,49,49,49,49
2012,07,03,49,49,49,49,49,50,49,49,49,49,49,50,50,52,57,57,57,61,64,56,54,50,49,49
2012,07,04,50,51,50,49,49,50,50,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,50,50
2012,07,05,50,50,50,50,50,49,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,07,06,50,50,50,50,50,50,50,50,50,50,50,50,51,51,51,50,50,50,51,51,51,50,50,50
2012,07,07,54,54,50,50,53,51,52,50,50,50,50,50,50,51,50,50,50,52,52,54,57,52,50,50
2012,07,08,50,49,49,49,49,49,49,49,51,50,49,49,49,49,49,49,49,49,49,49,49,49,49,48
2012,07,09,49,49,48,49,49,49,49,49,49,48,48,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,07,10,49,49,49,49,49,49,49,49,49,49,49,49,50,49,49,49,49,49,49,49,49,49,50,49
2012,07,11,49,50,49,49,50,50,50,50,50,50,50,50,50,50,50,50,50,50,49,49,49,49,49,49
2012,07,12,50,49,49,49,49,49,49,49,50,52,52,52,52,54,55,51,50,49,49,49,49,49,49,50
2012,07,13,51,55,60,54,50,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,50,53
2012,07,14,52,53,52,50,62,67,57,50,49,48,49,49,49,49,48,48,48,48,48,48,48,48,48,48
2012,07,15,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
2012,07,16,48,48,48,48,48,48,49,49,49,48,48,48,48,49,48,48,49,48,48,49,49,49,49,49
2012,07,17,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,07,18,50,49,49,49,49,49,49,49,50,50,50,50,49,50,49,49,49,49,49,49,49,49,49,49
2012,07,19,50,49,49,50,49,50,50,50,50,50,50,50,50,50,50,50,53,51,50,50,49,50,50,49
2012,07,20,49,49,49,49,49,49,49,49,49,49,49,49,49,50,56,58,53,50,49,48,49,50,49,51
2012,07,21,52,51,49,49,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,49,48
2012,07,22,48,48,48,49,50,49,49,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,50,50
2012,07,23,49,48,48,48,48,48,48,48,48,48,48,49,48,48,49,48,48,48,48,48,48,48,48,48
2012,07,24,49,48,49,49,49,49,49,49,49,49,49,49,49,49,49,48,48,48,49,49,49,48,49,49
2012,07,25,49,48,48,49,49,50,50,51,50,50,49,50,50,49,49,49,49,49,49,49,49,49,49,49
2012,07,26,49,49,49,49,50,50,50,51,51,51,51,50,51,50,50,49,49,50,49,49,49,50,50,50
2012,07,27,50,50,50,50,51,51,51,51,51,51,50,50,50,50,50,49,49,49,49,49,49,49,50,50
2012,07,28,49,50,50,49,50,50,51,50,50,50,50,50,49,49,49,49,49,49,49,49,50,50,49,49
2012,07,29,49,50,50,50,50,50,50,50,50,50,50,49,49,49,49,49,49,49,49,49,49,49,49,50
2012,07,30,49,49,50,49,49,49,49,49,49,49,49,49,50,50,50,49,49,49,49,49,49,50,50,49
2012,07,31,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,49,50,50,50,50,50
2012,08,01,50,50,50,50,50,50,50,51,51,50,50,50,50,50,50,50,49,50,50,50,50,50,50,50
2012,08,02,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,08,03,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
2012,08,04,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,49,49,48,49,49,48,49,49,49
2012,08,05,49,49,49,49,49,49,49,49,49,49,50,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,08,06,49,49,49,50,49,49,49,49,49,50,49,50,53,54,52,50,48,48,48,48,48,48,48,48
2012,08,07,49,49,50,50,50,50,50,50,50,49,48,49,50,53,50,49,49,48,48,49,48,48,49,49
2012,08,08,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,48,48,48,48,48,48,48,49
2012,08,09,49,48,48,49,49,49,49,49,49,49,49,49,49,49,49,49,49,48,49,49,49,49,49,49
2012,08,10,49,49,49,48,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,08,11,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,08,12,49,50,50,50,50,50,50,50,50,50,50,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,08,13,49,49,49,49,49,49,49,49,50,50,50,50,50,50,49,49,49,49,49,49,49,50,49,49
2012,08,14,50,49,50,49,52,53,51,50,50,51,52,58,55,51,50,49,49,49,49,49,49,49,49,49
2012,08,15,49,49,49,49,49,49,50,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,08,16,49,49,49,49,49,49,49,49,49,49,50,49,49,49,49,49,49,49,49,49,49,49,50,49
2012,08,17,49,49,49,50,50,50,50,50,50,50,49,49,50,50,50,50,49,49,49,50,50,50,50,50
2012,08,18,50,50,50,50,50,49,49,50,50,50,53,55,52,49,48,48,48,48,48,48,48,48,48,48
2012,08,19,48,48,48,48,48,48,48,48,48,48,48,48,48,48,49,49,48,48,48,48,49,48,49,49
2012,08,20,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,08,21,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
2012,08,22,49,49,49,49,49,49,49,49,49,49,50,50,49,49,49,49,49,49,49,49,49,49,49,49
2012,08,23,50,50,49,49,50,49,50,50,50,50,49,49,50,49,49,49,50,49,49,49,49,49,50,50
2012,08,24,50,49,49,50,50,49,51,50,50,50,50,49,50,50,50,49,50,49,49,49,49,50,49,49
2012,08,25,49,49,50,50,50,50,51,51,51,50,50,50,49,50,50,49,49,49,49,49,49,49,50,50
2012,08,26,49,50,49,49,49,50,50,50,50,50,50,50,49,49,49,49,49,49,49,49,49,50,50,50
2012,08,27,50,50,50,50,50,50,51,51,51,50,50,50,50,50,49,49,49,49,49,49,49,50,49,50
2012,08,28,50,50,50,50,50,50,50,50,50,50,50,50,50,50,49,50,50,50,49,49,50,50,50,50
2012,08,29,50,50,50,50,50,50,50,50,50,50,50,50,50,49,49,49,50,49,50,50,50,50,50,50
2012,08,30,50,50,49,50,50,50,51,51,51,51,51,50,50,49,50,49,49,49,49,50,50,50,49,50
2012,08,31,50,50,50,50,50,50,50,50,50,50,50,49,49,49,49,50,49,49,49,50,50,50,49,50
2012,09,01,50,50,50,50,50,50,50,50,50,50,50,50,50,49,49,49,49,49,49,49,49,49,49,49
2012,09,02,49,49,51,55,53,50,49,48,48,48,48,48,48,48,48,48,48,48,52,50,51,53,49,48
2012,09,03,49,49,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,49
2012,09,04,51,49,48,47,47,47,47,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,49,48
2012,09,05,48,48,48,48,48,48,49,49,49,48,49,49,49,48,48,48,48,48,48,48,48,48,48,48
2012,09,06,48,49,48,48,49,50,50,49,49,49,49,48,48,48,48,48,48,48,52,54,53,59,62,58
2012,09,07,51,49,48,48,49,48,49,49,49,49,49,49,49,48,48,48,48,48,48,48,48,48,48,48
2012,09,08,48,48,48,48,48,49,49,50,49,48,48,48,48,48,48,47,47,48,47,48,47,48,48,48
2012,09,09,47,47,48,48,48,48,48,47,48,48,48,48,48,48,48,47,47,48,48,48,48,48,48,48
2012,09,10,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
2012,09,11,48,48,48,48,48,48,49,49,49,48,48,48,48,48,48,48,48,48,48,48,48,48,49,49
2012,09,12,49,50,52,50,49,49,49,49,49,49,48,48,48,48,48,48,48,48,48,49,48,49,48,48
2012,09,13,49,50,50,50,50,50,50,49,49,47,47,47,46,47,48,48,48,49,49,50,49,50,50,49
2012,09,14,49,49,49,49,50,50,51,51,50,49,49,49,49,49,49,49,49,49,48,49,49,49,49,48
2012,09,15,48,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,48,49,49,49,49,49,48,49
2012,09,16,49,49,49,49,50,50,50,50,49,49,49,49,49,49,48,48,48,48,48,48,48,48,48,48
2012,09,17,48,48,47,47,47,47,47,47,47,47,48,47,47,47,48,48,47,48,48,48,48,48,47,48
2012,09,18,48,47,47,48,47,48,48,47,48,48,48,48,48,48,48,48,48,48,48,47,47,47,47,47
2012,09,19,47,47,47,47,47,48,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
2012,09,20,47,47,47,47,47,47,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,49,48,48
2012,09,21,48,48,48,48,49,49,49,49,49,49,49,49,49,49,49,49,49,48,49,48,48,48,48,48
2012,09,22,48,53,91,70,54,50,48,48,49,48,48,48,48,48,48,48,48,48,48,48,48,49,62,63
2012,09,23,52,52,53,50,54,63,67,67,65,72,62,57,57,57,57,56,56,53,51,49,48,48,48,48
2012,09,24,48,48,48,47,48,47,48,48,48,48,48,48,48,48,48,48,48,48,47,48,49,50,53,55
2012,09,25,64,63,57,52,49,48,47,47,47,47,48,47,48,48,48,48,48,47,48,48,47,48,48,48
2012,09,26,48,47,48,48,48,48,48,48,48,48,48,48,48,48,48,48,47,48,47,48,48,48,48,48
2012,09,27,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
2012,09,28,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
2012,09,29,48,48,48,48,49,48,49,49,49,48,48,48,48,48,48,48,48,48,48,48,49,48,49,49
2012,09,30,49,49,49,49,49,49,49,49,49,48,48,48,48,48,48,48,48,48,49,52,56,53,49,49
2012,10,01,48,48,48,48,47,47,48,48,48,47,47,48,48,48,48,48,47,47,48,48,48,48,48,48
2012,10,02,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
2012,10,03,48,48,49,50,49,48,48,48,49,49,48,48,48,51,51,52,52,51,49,48,51,52,55,54
2012,10,04,52,50,48,48,47,48,49,50,48,48,47,48,48,48,48,47,47,47,48,48,48,48,50,53
2012,10,05,49,48,47,47,47,48,47,47,47,48,47,48,48,48,48,47,48,47,48,47,47,47,48,48
2012,10,06,47,47,47,48,48,48,48,48,48,48,48,48,47,48,47,48,48,47,47,47,48,47,48,49
2012,10,07,50,48,48,48,49,51,54,55,53,50,51,52,51,48,47,47,47,47,47,47,48,48,48,48
2012,10,08,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,47,47,48
2012,10,09,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,47,47,48,48,47,47,48
2012,10,10,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,47,47,48,47,48,48,48,48
2012,10,11,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,47,48,48,48,48,48
2012,10,12,48,48,48,48,48,48,48,48,48,49,48,49,48,48,48,48,48,48,48,48,49,48,48,48
2012,10,13,48,48,48,48,49,49,49,49,49,49,49,49,49,49,49,49,49,48,48,49,49,49,49,49
2012,10,14,49,49,49,49,49,49,49,49,49,49,49,49,49,53,53,50,49,48,48,48,48,48,48,48
2012,10,15,48,48,49,49,49,49,49,49,49,49,49,48,48,48,49,48,48,49,49,48,48,48,49,48
2012,10,16,48,48,49,48,49,49,49,49,49,49,49,49,49,49,48,48,49,48,48,48,49,48,48,48
2012,10,17,49,49,49,49,49,49,49,49,49,49,49,49,49,48,49,50,52,51,52,56,56,53,53,54
2012,10,18,51,49,48,48,48,47,48,48,48,48,48,48,48,50,49,51,53,53,51,50,56,59,60,60
2012,10,19,56,59,65,66,63,53,49,48,48,48,47,48,48,47,47,48,47,47,47,47,47,47,47,47
2012,10,20,48,47,48,47,48,48,48,48,48,48,47,48,47,47,47,47,47,47,47,47,47,47,47,47
2012,10,21,47,48,48,48,48,48,47,48,48,48,48,48,48,47,47,48,48,48,47,47,48,48,48,48
2012,10,22,48,48,48,48,48,48,48,49,49,48,48,48,48,48,48,48,48,48,48,48,48,48,47,47
2012,10,23,48,48,48,48,47,47,47,47,47,47,48,48,49,50,50,48,48,51,56,52,61,60,51,49
2012,10,24,48,47,48,47,47,47,47,47,47,47,47,47,47,47,47,48,47,47,47,48,47,47,48,48
2012,10,25,48,48,48,48,48,48,48,48,49,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
2012,10,26,48,48,48,48,49,49,49,49,49,48,48,48,48,48,48,48,47,48,47,48,47,48,48,48
2012,10,27,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,49
2012,10,28,49,53,50,49,48,48,48,48,48,48,52,54,51,49,48,48,49,54,59,61,56,51,50,60
2012,10,29,68,69,60,51,48,47,48,48,48,48,48,48,48,48,48,47,48,48,48,48,47,48,48,47
2012,10,30,48,48,47,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,49,49,49
2012,10,31,49,49,48,49,49,49,49,49,49,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48
2012,11,01,48,48,48,49,49,49,49,49,49,49,48,48,48,48,47,48,48,48,48,48,48,48,48,48
2012,11,02,48,48,48,48,49,49,48,48,48,48,46,46,48,46,47,48,48,48,48,48,48,48,48,48
2012,11,03,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,47,48,47,48,48,48,48,48
2012,11,04,48,48,48,48,49,48,48,48,48,48,48,48,48,48,48,48,47,48,47,47,48,48,48,48
2012,11,05,49,49,48,48,49,49,49,49,49,49,49,49,48,48,48,48,49,49,49,49,50,51,49,52
2012,11,06,52,52,54,55,50,49,48,47,50,56,60,62,61,58,54,53,56,50,48,48,48,47,47,47
2012,11,07,47,47,47,47,47,47,47,47,47,48,47,47,48,47,48,47,47,48,48,48,47,48,48,48
2012,11,08,48,48,48,48,48,48,48,48,48,48,48,48,48,48,48,47,47,48,48,47,47,47,47,47
2012,11,09,48,48,48,48,48,48,48,48,48,48,47,47,47,48,48,47,47,47,47,47,47,47,47,47
2012,11,10,47,47,47,47,48,48,47,47,48,47,47,47,47,47,47,47,47,47,47,47,47,46,47,47
2012,11,11,47,47,47,47,47,47,48,48,48,47,47,47,47,47,48,51,53,53,52,53,53,53,54,54
2012,11,12,55,54,51,48,47,47,46,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
2012,11,13,47,47,47,47,47,47,48,48,48,48,48,48,47,47,47,47,47,47,47,47,47,47,47,47
2012,11,14,47,47,47,48,48,47,47,47,47,47,47,48,47,47,47,47,47,47,47,47,47,48,47,48
2012,11,15,47,48,48,48,48,49,48,49,48,49,48,48,48,48,48,48,48,48,48,48,48,48,48,48
2012,11,16,48,48,48,47,47,47,47,48,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
2012,11,17,48,47,47,47,47,47,47,47,47,48,50,57,60,67,71,66,66,66,65,70,69,57,49,48
2012,11,18,47,47,47,47,47,47,47,47,47,47,47,47,48,47,47,48,48,47,47,48,47,48,47,47
2012,11,19,48,47,47,47,47,47,47,47,48,51,50,48,47,47,47,47,47,47,47,47,47,47,47,47
2012,11,20,47,47,47,47,48,48,48,48,48,48,48,48,48,48,48,48,48,47,47,47,48,48,48,48
2012,11,21,48,48,48,48,48,48,48,48,48,48,48,47,47,48,48,47,47,47,47,47,47,47,47,47
2012,11,22,48,50,51,48,48,48,48,47,48,48,48,48,48,48,48,48,48,48,48,47,48,48,48,48
2012,11,23,48,48,48,48,48,48,49,50,54,57,56,52,50,49,50,48,48,48,48,47,47,47,47,48
2012,11,24,47,47,47,47,49,49,48,50,52,50,50,48,47,47,47,47,47,47,47,47,47,47,47,47
2012,11,25,47,47,47,47,47,47,47,47,48,47,47,47,47,47,47,47,47,47,47,46,47,47,47,47
2012,11,26,48,48,48,47,47,47,47,47,48,49,52,56,60,67,68,68,70,70,57,50,48,47,48,48
2012,11,27,47,48,48,47,47,47,47,47,47,47,47,48,48,48,48,48,48,47,47,48,48,48,47,47
2012,11,28,47,47,47,47,47,47,47,48,48,48,48,48,47,48,48,48,47,47,48,47,48,47,47,47
2012,11,29,47,48,48,48,48,48,48,48,48,48,48,48,48,48,48,47,48,47,48,48,53,53,50,48
2012,11,30,48,48,48,48,48,48,48,48,48,48,48,47,48,48,48,48,48,48,48,48,48,48,48,48
2012,12,01,48,48,48,49,48,48,48,48,48,48,48,48,48,47,48,48,48,48,48,47,48,47,48,48
2012,12,02,48,48,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,50,53,54,58,56,52
2012,12,03,50,48,47,47,47,47,47,47,48,47,46,46,46,46,46,47,47,47,47,47,47,48,47,47
2012,12,04,47,47,47,47,47,47,47,50,51,47,46,46,46,45,46,45,47,47,47,47,47,47,47,47
2012,12,05,47,47,47,47,47,47,47,47,47,46,46,46,46,46,46,46,46,47,47,47,47,47,47,47
2012,12,06,47,47,47,48,50,50,48,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
2012,12,07,47,47,47,48,47,47,48,47,47,48,47,47,47,47,47,47,47,47,47,47,47,47,47,47
